"Lawrence County Chamber Commuter Flows"

"Incoming Workers"
"Origin State","Origin County","Number of Workers"
Alabama,"Colbert County","3,903"
Tennessee,"Williamson County","2,838"
Alabama,"Madison County","2,782"
Alabama,"Morgan County","1,712"
Tennessee,"Marshall County","1,447"
Tennessee,"Hickman County",796
Tennessee,"Davidson County",656
Alabama,"Colbert County",487
Alabama,"Franklin County",483
Tennessee,"Rutherford County",414
Alabama,"Lawrence County",369
Alabama,"Lawrence County",367
Tennessee,"Bedford County",255
Tennessee,"Lincoln County",217
Alabama,"Madison County",200
Tennessee,"Hardin County",188
Alabama,"Cullman County",174
Alabama,"Marion County",163
Alabama,"Lee County",159
Tennessee,"Marshall County",104
Alabama,"Madison County",97
Alabama,"Jefferson County",88
Alabama,"Marshall County",85
Alabama,"Jackson County",72
Tennessee,"Williamson County",71
Tennessee,"Lincoln County",69
Tennessee,"Perry County",65
Alabama,"Franklin County",64
Tennessee,"Cheatham County",62
Tennessee,"Lincoln County",59
Tennessee,"Hardin County",58
Alabama,"Morgan County",57
Tennessee,"Dickson County",48
Alabama,"Cullman County",48
Tennessee,"Franklin County",47
Alabama,"Jackson County",46
Tennessee,"Decatur County",40
Alabama,"Baldwin County",39
Ohio,"Morgan County",38
Tennessee,"Davidson County",36
Alabama,"Morgan County",35
Georgia,"Pulaski County",34
Tennessee,"Humphreys County",33
Tennessee,"Decatur County",33
Alabama,"Baldwin County",32
Tennessee,"Perry County",32
Tennessee,"Wilson County",31
Tennessee,"Hickman County",30
Tennessee,"Pickett County",30
Florida,"Polk County",28
Tennessee,"Henderson County",28
Tennessee,"Williamson County",27
Tennessee,"Franklin County",27
Kansas,"Meade County",27
Tennessee,"Haywood County",25
Tennessee,"Sumner County",23
Virginia,"Campbell County",23
Alabama,"Fayette County",23
Mississippi,"Alcorn County",23
Kentucky,"Hickman County",22
Tennessee,"Davidson County",22
Mississippi,"Tishomingo County",22
Tennessee,"Franklin County",21
Tennessee,"Perry County",20
Illinois,"Clay County",20
Tennessee,"Macon County",19
Tennessee,"Bedford County",19
Alabama,"Winston County",18
Alabama,"Lawrence County",17
Tennessee,"Cannon County",16
Tennessee,"Houston County",15
Tennessee,"Stewart County",15
Alabama,"Winston County",15
Tennessee,"Robertson County",14
Iowa,"Black Hawk County",14
Tennessee,"Marshall County",14
Indiana,"Noble County",13
Alabama,"Tuscaloosa County",13
Georgia,"Cobb County",13
Tennessee,"Bledsoe County",12
Mississippi,"Alcorn County",12
Michigan,"Oakland County",11
Tennessee,"McNairy County",11
Tennessee,"Overton County",11
Alabama,"Madison County",11
Tennessee,"Rhea County",11
Minnesota,"Marshall County",10
Ohio,"Montgomery County",10
Tennessee,"Shelby County",10
Georgia,"Whitfield County",10
Alabama,"Morgan County",10
Kentucky,"Jefferson County",10
Tennessee,"Cumberland County",9
Tennessee,"McNairy County",9
Tennessee,"Franklin County",9
Alabama,"Colbert County",9
Texas,"Tarrant County",9
Tennessee,"Chester County",8
Michigan,"Oakland County",8
Tennessee,"Smith County",8
Tennessee,"Decatur County",8
Alabama,"Autauga County",8
Kentucky,"Monroe County",7
Tennessee,"Montgomery County",7
Mississippi,"Copiah County",7
Alabama,"Walker County",7
Tennessee,"Lincoln County",7
Utah,"Duchesne County",6
"South Carolina","Aiken County",6
Tennessee,"Hamilton County",6
Alabama,"Marshall County",6
Tennessee,"Henderson County",5
Michigan,"Saginaw County",5
Tennessee,"McMinn County",5
Tennessee,"DeKalb County",4
Alabama,"Blount County",4
Alabama,"Wilcox County",4
Tennessee,"Marshall County",4
Tennessee,"Weakley County",4
Florida,"Hillsborough County",4
Idaho,"Power County",4
Tennessee,"Grundy County",4
Tennessee,"Henderson County",4
Alabama,"Jackson County",3
Tennessee,"Smith County",3
Alabama,"Blount County",3
Virginia,"Patrick County",3
Alabama,"Cleburne County",2
Illinois,"Morgan County",2

"Outgoing Workers"
"Destination State","Destination County","Number of Workers"
