"Lawrence County Chamber Community Information"

"Community Information"
name,population,medianFamilyIncome,latitude,longitude
Anderson,267,"$61,250",34.951,-87.2421
Ardmore,"1,221","$48,472",34.969,-86.7958
Athens,"27,366","$68,809",34.783245,-86.940979
Clifton,"2,655","$49,083",35.4059,-87.9481
Collinwood,944,"$52,596",35.1844,-87.7917
Columbia,"40,335","$53,378",35.6289,-87.0207
Elkmont,510,"$64,375",34.9315,-86.9913
Elkton,524,"$55,417",35.049,-86.8867
Ethridge,486,"$45,265",35.3355,-87.2664
Florence,"40,797","$55,329",34.8236,-87.6136
Hohenwald,"3,813","$37,158",35.5311,-87.5516
"Iron City",222,"$28,125",35.0682,-87.6444
Killen,955,"$67,500",34.9019,-87.5009
Lawrenceburg,"11,035","$39,212",35.23257,-87.330493
Lester,131,"$41,500",34.9659,-87.1218
Lexington,709,"$52,955",34.9587,-87.3849
Loretto,"1,771","$52,917",35.0718,-87.4273
Lynnville,305,"$50,000",35.3776,-87.0386
Madison,"51,593","$118,861",34.643,-86.8168
"Minor Hill",531,"$45,938",35.0277,-87.1711
Mooresville,61,"$113,393",34.617,-86.871
"Mount Pleasant","4,897","$42,205",35.5168,-87.2267
Pulaski,"7,597","$43,333",35.2149,-87.0113
Rogersville,"1,251","$56,818",34.8454,-87.3113
"Saint Joseph",829,"$49,375",35.0313,-87.4923
Waterloo,197,"$38,750",34.955,-88.0271
Waynesboro,"2,419","$54,821",35.3368,-87.7736
